"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/2000/01/rdf-schema#label","Bourgmestre de Herve"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15404304"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Burgemeester_van_Herve"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://dbpedia.org/ontology/wikiPageID",11594209
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://dbpedia.org/ontology/wikiPageRevisionID",151805624
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/2004/02/skos/core#prefLabel","Bourgmestre de Herve"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bourgmestre_de_Herve?oldid=151805624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Herve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Herve"
