"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#label","Damien Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#label","Damien Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#label","داميان هاوسون"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#label","ダミアン・ハウソン"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#label","Damien Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#label","داميان هاوسون"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#label","Damien Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#comment","Damien Howson, né le 13 août 1992 à Adélaïde, est un coureur cycliste australien, membre de l'équipe BikeExchange évoluant à la fois sur piste et sur route."
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=18239"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=66614"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/damien_howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137576"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダミアン・ハウソン"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیمین_هاوسون"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоусон,_Дамьен"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1853619"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داميان_هاوسون"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108fwl9"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داميان_هاوسون"
"http://fr.dbpedia.org/resource/Damien_Howson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damien_Howson"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageID",6561070
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageRevisionID",190479678
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Australie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Australie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2012"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2017"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2018"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Oceania_Tour"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Général_Patton"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_Sun_Tour_2016"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_champenois"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2016"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_Sun_Tour_2020"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_Sun_Tour_2017"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_Sun_Tour_2018"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_O'Shea"
"http://fr.dbpedia.org/resource/Damien_Howson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2020"
