"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","جورج الخامس ملك المملكه المتحده"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","Jorge V do Reino Unido"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","Jòrdi V del Reialme Unit"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","George V"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","George V van die Verenigde Koninkryk"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","Jordi V del Regne Unit"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","乔治五世"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","Георг V"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","George V"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","Georg V. (Vereinigtes Königreich)"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#label","Jorge V del Reino Unido"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#comment","George V, né George Frederick Ernest Albert le 3 juin 1865 et mort le 20 janvier 1936, est roi du Royaume-Uni et des dominions (Canada, Australie, Nouvelle-Zélande, Afrique du Sud, Irlande), ainsi qu'empereur des Indes du 6 mai 1910 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01752"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/3250"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:george_v_king_of_great_britain_(1865-1936)"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000701511040"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/king_george_v"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/33369"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=123172"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://livesonline.rcseng.ac.uk/biogs/E004158b.htm"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:47856"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=8897"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=141"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10067.htm#i100661"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/882/000068678/"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012381752"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/George-V-king-of-United-Kingdom"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/King-George-V"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/georg-v"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17459217"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00000182&tree=LEO"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000180331"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-george-windsor"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LD34-CWD"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/496677"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/George-V-king-of-the-United-Kingdom"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000052181"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/110531"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0454376"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/005985"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_V_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/george-v"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1986"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034842.xml"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3929"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:George_V_of_the_United_Kingdom_(1)"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0082172"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2352551"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6377drn"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/george-v-king-of-great-britain-1865-2"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/george-v-king-of-great-britain-1865-1936"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/George_V_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102941"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Saxe-Coburg-Gotha-6"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/33580"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1242291"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8336_5509"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568373"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36288118"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257261"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/52580"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xurxo_V_do_Reino_Unido"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/George_V_dari_United_Kingdom"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ורג'_החמישי,_מלך_הממלכה_המאוחדת"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_V._(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Jori_V"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jurgis_V"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පස්වන_ජෝර්ජ්_රජ"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01233272"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/جارج_پنجون_(برطانيا)"
"http://fr.dbpedia.org/resource/George_V","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/V_Георг"
