"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://www.w3.org/2000/01/rdf-schema#label","Archiprêtré de La Porcherie"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://www.w3.org/2000/01/rdf-schema#comment","L'archiprêtré de La Porcherie était l'un des 18 archiprêtrés de l'ancien diocèse de Limoges."
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfd5ybb9"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595556"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageID",11392673
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageRevisionID",188790507
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Limoges"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rilhac-Treignac"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradines_(Corrèze)"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_de_la_France"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuzac"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Belles"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicq-sur-Breuilh"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veix"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Méard"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilhards"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Limoges"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-les-Forêts"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnac-Bourg"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgibaud"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-les-Courbes"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glanges"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestards"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viam"
"http://fr.dbpedia.org/resource/Archiprêtré_de_La_Porcherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle"
