"subject","predicate","object"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#label","DeFord Bailey"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#label","DeFord Bailey"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","DeFord Bailey était un grand musicien harmoniciste de blues, né le 14 décembre 1899 dans le Tennessee aux États-Unis. Il est décédé le 2 juillet 1982."
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/106276"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bw03m6"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/903252"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9247"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7859_7151"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bailey-24386"
"http://fr.dbpedia.org/resource/DeFord_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DeFord_Bailey"
