"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#label","Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#label","Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#label","Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#label","جبل تشاتشانى"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#label","Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#label","Чачані"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#comment","Le Nevado Chachani est, avec 6 057 m d’altitude, le plus haut des volcans de la région d'Arequipa dans le Sud du Pérou. Nommé localement El Chachani il est situé à 22 km du centre ville d'Arequipa. C’est un stratovolcan qui fait partie de la zone volcanique centrale des Andes. Il est considéré comme l'un des « plus de 6 000 m » les plus faciles à escalader."
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=354007"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=548"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=8447"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chhachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nevado_Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چاچانی"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nevado_Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_تشاتشانى"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉaĉani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nevado_Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čačanis"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058424"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查查尼峰"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чачані"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btgt1"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chachani"
"http://fr.dbpedia.org/resource/Chachani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3944672/"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageID",775454
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageRevisionID",185214889
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergélisol"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_du_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Pérou"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacocha"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subduction"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_glaciaire"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Arequipa"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahar"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vista_del_Chachani_desde_la_cima_del_Misti_(2069013622).jpg"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arequipa,_Peru-2.jpg_(8444416162).jpg"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléocène"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adakite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilménite"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chachani_(6075m)_(5619847745).jpg"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chachani_Peru.jpg"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chachani_(6075m)_(5619838885).jpg"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chachani_nublado.JPG"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_sud-américaine"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiplano"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azorella_compacta"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactaceae"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névé"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_subtropicale"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_chaude"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périglaciaire"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersthène"
"http://fr.dbpedia.org/resource/Chachani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce"
