"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/2000/01/rdf-schema#label","Foucauld Ier de La Roche"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Foucauld Ier de La Roche († après 1046) est le premier auteur connu de la première maison de La Rochefoucauld."
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcd7z"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079813"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageID",2734296
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",184470143
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Charente"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1046"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardoire"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1019"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/wikiPageLength",4922
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foucauld_Ier_de_La_Roche?oldid=184470143&ns=0"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foucauld_Ier_de_La_Roche"
"http://fr.dbpedia.org/resource/Foucauld_Ier_de_La_Roche","http://dbpedia.org/ontology/abstract","Foucauld Ier de La Roche († après 1046) est le premier auteur connu de la première maison de La Rochefoucauld."
