"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Jacquinot, né à Frouard (Meurthe-et-Moselle) le 18 janvier 1910 et mort à Paris le 22 septembre 2002 , est un physicien français."
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-jacquinot_1266"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=139554"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:jacquinot.pierre"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=10575"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pierre-jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_4794"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=45210"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112503"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14430826x#about"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071587810/id"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmx4c"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14990758"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093554"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پییر_جکینوت"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierre_Jacquinot"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p163029679"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Frouard"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageID",371977
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageRevisionID",187028615
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_infrarouge_à_transformée_de_Fourier"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Holweck"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'études_physiques,_chimiques_et_biologiques"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jaffé"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Zeeman"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Croze"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Jacquinot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jackson"
