"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2000/01/rdf-schema#label","Kilian Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2000/01/rdf-schema#label","Kilian Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2000/01/rdf-schema#comment","Kilian Patour (né à Saintes le 20 septembre 1982) est un coureur cycliste français. Passé professionnel en 2002 dans l'équipe espoir du Crédit agricole, il a rejoint la formation Slipstream-Chipotle en 2007. Il est retourné dans les rangs amateurs en 2010, avec l'équipe de l'UC Orléans, dont il exerce la fonction de directeur sportif depuis 2017."
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2040"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/122249"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilian_Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3339"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilian_Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kilian_Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيليان_پاتور"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236587d"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kilian_Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیلیان_پاتور"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kilian_Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326518"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kilian_Patour"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageID",1942557
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageRevisionID",181409985
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Manche"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles-Zepperen"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_de_la_ville_de_Nogent-sur-Oise"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidon_chalettois"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Troyes"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar_2009"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Crédit_agricole"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_de_Touraine-Tauxigny"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe_juniors"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Danemark"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_deux_provinces"
"http://fr.dbpedia.org/resource/Kilian_Patour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
