"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Frederic Edwin Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Frederic Edwin Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Чёрч, Фредерик Эдвин"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Frederic Edwin Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Frederic Edwin Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Frederic Edwin Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Фредерік Едвін Черч"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","弗雷德里克·埃德溫·丘奇"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#label","Frederic Edwin Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#comment","Frederic Edwin Church, né à Hartford (Connecticut) le 4 mai 1826 et mort le 7 avril 1900 à Greenport (État de New York), est un peintre paysagiste américain. Il est une figure centrale de « l'Hudson River School » qui regroupait des paysagistes américains."
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01381099"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06262123"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35028323"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00583243&tree=LEO"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frederic-Edwin-Church"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=180899427"
"http://fr.dbpedia.org/resource/Frederic_Edwin_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-15977.aspx"
