"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/2000/01/rdf-schema#label","Album live de Mylène Farmer"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Концертные_альбомы_Милен_Фармер"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mylène_Farmer_live_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655484"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://dbpedia.org/ontology/wikiPageID",3658170
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://dbpedia.org/ontology/wikiPageRevisionID",136959756
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/2004/02/skos/core#prefLabel","Album live de Mylène Farmer"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_live_de_Mylène_Farmer?oldid=136959756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mylène_Farmer"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_de_Mylène_Farmer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_live_par_artiste"
