"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#label","BAC 1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#label","BAC 1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#label","BAC 1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#label","BAC One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#label","BAC 1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#label","BAC One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#label","BAC One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#comment","Le British Aircraft Corporation 1-11 (ou BAC 1-11) était un avion de ligne britannique à réaction de courte portée des années 1960 et 1970. Conçu par Hunting Aircraft, il a été développé et produit par British Aircraft Corporation après que les principaux constructeurs britanniques eurent fusionné en 1960."
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باك_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BAC_111"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บีเอซี_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96010421"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x_l7"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/BAC_One_Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/British_Aerospace_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Aircraft_Corporation_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/BAC_One-Eleven"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6504"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌ای‌سی_یک-یازده"
"http://fr.dbpedia.org/resource/BAC_1-11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BAC_1-11"
