"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Docteur de l'université Johns-Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9923981"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Doktorirali_na_Univerzi_Johnsa_Hopkinsa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://dbpedia.org/ontology/wikiPageID",4586289
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",164029538
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur de l'université Johns-Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_de_l'université_Johns-Hopkins?oldid=164029538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doctorat_aux_États-Unis"
