"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","A Sailor's Sweetheart"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","A Sailor's Sweetheart"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#comment","A Sailor's Sweetheart est un film américain réalisé par Lloyd Bacon et sorti en 1927. Une copie incomplète du film est conservée au British Film Institute en Angleterre."
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15458/"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0018355"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/114875,"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28331"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/18330/"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v108691"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Sailor's_Sweetheart"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b44ckk"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Sailor's_Sweetheart"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4659323"
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageID",9912685
"http://fr.dbpedia.org/resource/A_Sailor's_Sweetheart","http://dbpedia.org/ontology/wikiPageRevisionID",187537891
