"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#label","Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#label","Альфахор"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#label","Альфахор"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#label","بسكويت الفاخر"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#label","Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#label","Alfajor (Latinoamérica)"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#comment","Alfajor désigne diverses formes de pâtisseries, fabriquées en Amérique latine et en Espagne. Au Chili, en Argentine, en Uruguay, au Pérou et dans d'autres pays d'Amérique latine, cette pâtisserie se compose de deux ou de plusieurs biscuits, réunis par un remplissage sucré, et le plus souvent nappés de chocolat, d'un glaçage ou de sucre en poudre. Le remplissage est généralement constitué de confiture de fruits ou de lait, ou de mousse au chocolat."
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfajor_(Latin_America)"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alfajores"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфахор"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0347kb"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Альфахор"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بسكويت_الفاخر"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الفخور"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfajor_(Latin_America)"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალფაჰორი"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альфахор"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfajor_(Latinoamérica)"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפחור"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938682"
"http://fr.dbpedia.org/resource/Alfajor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alfajor"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageID",1084531
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageRevisionID",188441624
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmelade"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellophane"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondole_(stockage)"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_vert"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiture_de_lait"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedanías_altas_de_Lorca"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlfajoresTriples.jpg"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfajorartesanaldemaicena.jpg"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfajores.JPG"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_andalouse"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Chammas"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Alfajor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
