"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natação nos Jogos Olímpicos de Verão de 2012 - Revezamento 4x100 m medley feminino"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Zwemmen op de Olympische Zomerspelen 2012 – 4×100 meter wisselslag vrouwen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Плавание на летних Олимпийских играх 2012 — комбинированная эстафета 4×100 метров (женщины)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Плавання на літніх Олімпійських іграх 2012 — естафета 4x100 метрів комплексом (жінки)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai Giochi della XXX Olimpiade - Staffetta 4x100 metri misti femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Schwimmen – 4 × 100 m Lagen (Frauen)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2012 Summer Olympics – Women's 4 × 100 metre medley relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Relais 4 × 100 mètres 4 nages féminin aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Natació als Jocs Olímpics d'estiu de 2012 - relleus 4x100 metres estils femenins"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會女子4×100米混合泳接力比賽"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de relais 4 × 100 m 4 nages femmes des Jeux olympiques d'été de 2012 aura lieu le 3 et 4 août au London Aquatics Centre."
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_4_nages_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Revezamento_4x100_m_medley_feminino"
