"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#label","Don Hollenbeck"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#label","دون هولينبيك"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#label","Don Hollenbeck"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Don Hollenbeck, né le 30 mars 1905 et mort le 22 juin 1954, fut un journaliste de CBS et un collaborateur de Edward R. Murrow et Fred Friendly. Il se donna la mort à la suite des fréquentes attaques dont il était l'objet, notamment par , journaliste au New York Journal American et supporter de Joseph McCarthy. Cet épisode de vie est relaté très fidèlement dans le film Good Night and Good Luck, de George Clooney."
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5897_1951"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13674857"
"http://fr.dbpedia.org/resource/Don_Hollenbeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hollenbeck-855"
