"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de l'Amitié des peuples"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریافت‌کنندگان_نشان_دوستی_خلق"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_جائزة_ترتيب_الصداقة_بين_الشعوب"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:人民友誼勳章獲得者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Držitelia_Radu_priateľstva_medzi_národmi"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Носители_на_Орденот_на_пријателството_меѓу_народите"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Halk_Kardeşliği_Nişanı_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8638080"
