"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Crimée"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Crimea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Crimea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Krımda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Krimeo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Кырымда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡырымда_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_القرم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Хъырымы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Crimeia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Crimea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Крыму"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060073"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Крыме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリミア出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_na_Krymu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kırım_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Crimea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Криму"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://dbpedia.org/ontology/wikiPageID",4969237
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://dbpedia.org/ontology/wikiPageRevisionID",177242064
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Crimée"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Crimée?oldid=177242064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crimée"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_sujet_fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Crimée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ukraine_par_région"
