"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/2000/01/rdf-schema#label","Guy de la Tour"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Guy de la Tour était un religieux du moyen Âge central qui fut évêque de Clermont au XIIIe siècle."
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4y4ygcf"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853370"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/deathDate",1286-02-28
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageID",12684190
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",178807411
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_historique_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Guy_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1286"
