"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2000/01/rdf-schema#label","كلود فراى"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2000/01/rdf-schema#label","Claude Frey"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2000/01/rdf-schema#comment","Claude Frey, né le 16 juillet 1943 à La Chaux-de-Fonds, est un homme politique suisse. Il siège au Conseil national de 1979 à 2003 et en est le président en 1994-1995."
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=83"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=3632"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Frey"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Frey"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Frey"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116jns"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/398144783038465405416"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1223931862"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119869"
"http://fr.dbpedia.org/resource/Claude_Frey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_فراى"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageID",414348
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageRevisionID",190774853
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Claude_Frey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
