"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Crémant-de-bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Crémant de Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Le crémant de Bourgogne est un vin effervescent d'appellation d'origine contrôlée produit dans les départements de l'Yonne, la Côte-d'Or, la Saône-et-Loire et le Rhône. Il s'agit d'une AOC régionale commune à tout le vignoble de Bourgogne."
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crémant_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crémant_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crémant_de_Bourgogne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vmzc8"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514920"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageID",2614247
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",190056407
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Champagne"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Crémant-de-bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant-d'alsace"
