"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Laura Bassi"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Laura Bassi"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Laura Bassi"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Laura Bassi"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#label","劳拉·巴斯"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Laura Bassi"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Басси, Лаура"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#label","لورا باسي"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#comment","Laura Maria Catarina Bassi, née le 31 octobre 1711 à Bologne (Italie) et morte le 20 février 1778 dans cette même ville, est une mathématicienne et physicienne italienne."
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01088509"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/120229"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j39cmv"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/105864"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/9d5c9a09-0b69-49e9-b339-dfc36586f4f3"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8121_8386"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Bassi.html"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=8872"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002975119"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/bassilaura000214"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/6b7a7c64-7c71-4efd-ac88-f381e8e1bdd4"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laura_Bassi"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V400279"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/laura-bassi-verati_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=256306"
"http://fr.dbpedia.org/resource/Laura_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/celebrating-laura-bassi"
