"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Tres"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Tres"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","3 (число)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","3 (numero)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","3 (nombre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Tri"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","3 (liczba)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","ሦስት"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","3 (số)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","3 (tal)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","3 (trois) est l'entier naturel qui suit 2 et qui précède 4."
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:3_number_morse_code.ogg"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(tvu)-Mndetatsin-bɛ́lálɔ́(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(wes)-Mndetatsin-three(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(yat)-Mndetatsin-Módáád(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(bkc)-Mndetatsin-batà(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ady-3.oga"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(bkm)-Mndetatsin-tal(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(ker)-Mndetatsin-soope(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(lns)-Mndetatsin-taár(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(mua)-Mndetatsin-sai_(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(nmg)-Mndetatsin-bílal(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(bqz)-Mndetatsin-ɛ'láán(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(ewo)-Mndetatsin-lɛ́(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(gya)-Mndetatsin-taar(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q201(isu)-Mndetatsin-tsî(trois).wav"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cs-tři.ogg"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cy-Tri.ogg"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Dumbart_nys_3.webm"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-Three.ogg"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:El-τρία.ogg"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ga-trí.ogg"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3_(number)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5424"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/the-number-three"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/3.html"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Three"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tre"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-drie.ogg"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ru-три.ogg"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3_(број)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/3_(numar)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/3_(nummer)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/۳"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/3_(numero)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3_(getal)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/3_(број)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/3_(bilang)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/3_(ihap)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/3_(נומער)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Três"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ve.dbpedia.org/resource/Raru"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drei"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৩_(সংখ্যা)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolm"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Vitatu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tri"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ሰለስተ"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/3_(angka)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/३_(संख्या)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/3_(číslo)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/tulu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3_(tal)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tri"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/3_(сан)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/3_(сан)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3_(число)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୩_(ସଂଖ୍ୟା)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Numro_3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Tolu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Өс"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۳_(سایی)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/3_(ܡܢܝܢܐ)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/3_(nùmer)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Drei"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/3_(nọ́mbà)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Tolu_(numera)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/3_(عدد)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Kraḍ"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Eyi"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85135011"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tres"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3_(szám)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/3_(რიცხვი)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://rn.dbpedia.org/resource/Gatatu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూడు"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/3_(מספר)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Trii"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/3_(tall)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Ssatu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/꯳"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/3_(numero)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Шанма"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Mbohapy"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/3_(nombor)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/3_(angka)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Лъабго"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/3_(uimhir)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3_(số)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/ᓂᔥᑐ"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/3_(nummiru)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tres"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/3_(tal)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Tre"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/3_(گرَٛنٛد)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Piŋasut"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/3_(куим)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcm5yvm"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49D11(3)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sê_(hejmar)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/3_(skaitlis)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Үс_(ахсаан)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Atọ"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00000100n"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/3_(хисеп)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/3_(skaičius)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tres"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kimsa"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гурав"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሦስት"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳_(عدد)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/3_(عدد)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Drie"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þrír"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Tri"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Þrīe"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/3_(število)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/3_(nonm)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3_(число)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Tati"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Ata"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/3_(nomoro)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Трьѥ"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://km.aifb.kit.edu/projects/numbers/n3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Talet_3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/3_(எண்)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/3_(numër)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Zintathu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/3_(nomoro)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/3_(число)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/3_(nombro)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/3_(куим)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱓"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/3_(таьрахь)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3_(číslo)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/3_(getal)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/3_(nůmera)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tatu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/3_(ədəd)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tri"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/3_(sayı)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/3_(alƙalami)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/3_(лік)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Nharhu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/3_(cifră)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/3_(tiro)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სუმი"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/3_(അക്കം)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/3_(ловома_вал)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/3_(san)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/3_(ахыԥхьаӡара)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Tatu"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/3_(broj)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/3_(son)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮೂರು"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/૩"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/3_(tal)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tres"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/༣_(གྲངས་ཀ།)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/3_(թիվ)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nümar_3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4150627-3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Mísáto"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/3_(lugu)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/3_(luku)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/৩"
"http://fr.dbpedia.org/resource/3_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dräi"
