"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","بيل وايت (محامى)"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Bill White"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Bill White"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Bill White"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Bill White"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Bill White (homme politique)"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","William Howard White dit Bill White, né le 16 juin 1954 à San Antonio, est un homme politique américain, membre du Parti démocrate. Il est maire de Houston dans l'État du Texas, de 2004 à 2010."
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_White_(mayor)"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/096/000161610/"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/bill-white/"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BillWhiteForTX"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2014826877"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4266_7381"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BillWhiteTexas"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862661"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0577v0"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93024289"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9417834"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_White_(Politiker)"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/326806"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_White"
"http://fr.dbpedia.org/resource/Bill_White_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bill_White_(poliitikko)"
