"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/2000/01/rdf-schema#label","Albert Asou"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/2000/01/rdf-schema#label","Albert Asou"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/2000/01/rdf-schema#comment","Albert Lucien Frédéric Asou (né le 24 juin 1857 à Tournai et mort le 6 mars 1940 dans la même ville) est un homme politique belge francophone libéral."
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Asou"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pc8ct"
"http://fr.dbpedia.org/resource/Albert_Asou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830919"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageID",6706668
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageRevisionID",163314527
"http://fr.dbpedia.org/resource/Albert_Asou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournai"
