"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","La Dame de chez Maxim (film, 1950)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","The Girl from Maxim's (1950 film)"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#comment","La Dame de chez Maxim est un film français réalisé par Marcel Aboulker, sorti en 1950."
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0042375"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45225"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/42299/"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/307638"
"http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52906"
