"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frederico VII da Dinamarca"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Fredrik VII av Danmark"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frédéric VII (roi de Danemark)"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frederik VII van Denemarke"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","フレデリク7世 (デンマーク王)"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frederick VII of Denmark"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Фредерик VII"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frederik VII van Denemarken"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frederic VII de Dinamarca"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","弗雷德里克七世"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frederik VII của Đan Mạch"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frederico VII de Dinamarca"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Фредерік VII (король Данії)"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Frederiko VII.a Danimarkakoa"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric VII (en danois : Frederik 7), né le 6 octobre 1808 à Copenhague (royaume de Danemark et de Norvège) et décédé le 15 novembre 1863 à Glücksburg (Schleswig-Holstein), fut roi de Danemark du 20 janvier 1848 jusqu'à sa mort. Il fut le dernier roi de la dynastie des Oldenbourg et le dernier roi de Danemark à régner en monarque absolu. Durant son règne, il rédigea une constitution qui donna un parlement et fit du Danemark une monarchie constitutionnelle."
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4723142"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/108113"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0816_0787"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Oldenburg-173"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/fredrikw.html"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederik_VII_of_Denmark"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Frederik_7"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_of_Denmark_(1)"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=18978"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37556873"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Frederick_VII_of_Denmark"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20101220008"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fredrik-vii"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp87568"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=frederik7"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/frederic-vii"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002882016694"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01511401"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/federico-vii-re-di-danimarca_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9423872"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028155.xml"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frederick-VII"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007362&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404695"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10230.htm#i102291"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/federico-vii-re-di-danimarca"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11236148X/id"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fredrik_VII"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fridrik_VII,_kralj_Danske"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Frederik_la_7ma_di_Dania"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frederik_VII_av_Danmark"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VII._Frederik"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_السابع_ملك_الدنمارك"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Frederik_VII"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119217147"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фредрик_VII"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリク7世_(デンマーク王)"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Frederik_VII_của_Đan_Mạch"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרדריק_השביעי,_מלך_דנמרק"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/10858"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frederik_VII."
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Frederik_VII._(Denemark)"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یئدینجی_فردریک_(دانمارک)"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fredrik_VII_av_Danmark"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фредерик_VII"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frederiko_la_7-a_(Danio)"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VII._Frigyes_dán_király"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Frederico_VII_de_Dinamarca"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_VII_of_Denmark"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frederik_VII_dari_Denmark"
"http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фредерик_VII_Дански"
