"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2000/01/rdf-schema#label","Ernst II."
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2000/01/rdf-schema#label","Ernst II"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2000/01/rdf-schema#label","Ernest II"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрнст_II"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218048"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルンスト2世"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernest_II"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_II."
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernst_II"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_II"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageID",955564
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageRevisionID",90119603
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_II_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_II_de_Souabe"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_II_de_Bade"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_II_de_Bade"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_II_de_Souabe"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_II_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Ernest_II","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/Ernest_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Ernest_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ernest_II?oldid=90119603&ns=0"
"http://fr.dbpedia.org/resource/Ernest_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ernest_II"
