"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Каньяк-ле-Мин"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Canhac (Tarn)"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Canhac de las Minas"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Каньяк-ле-Мін"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#comment","Cagnac-les-Mines (en occitan Canhac de las Minas) est une commune française située dans le département du Tarn, en région Occitanie."
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cagnac-les-Mines"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/582629"
"http://fr.dbpedia.org/resource/Cagnac-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218100485"
