"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","Биврёст"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","Bifrǫst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","ビフレスト"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#label","彩虹橋 (北歐神話)"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#comment","Le Bifröst (« chemin scintillant ») est, dans la mythologie nordique, l'arc-en-ciel qui fait office de pont entre la Terre (Midgard) et le Ciel (Ásgard, la ville-forteresse des dieux). Il est dit qu'il possède uniquement trois couleurs. Ce que l'on voit comme rouge est un feu ardent."
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bifröst_(mythology)"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bifröst_(norræn_goðafræði)"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비프로스트"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bifröszt"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bifröst_(Mythologie)"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bifrost"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيفروست"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bifröst"
"http://fr.dbpedia.org/resource/Bifröst","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彩虹橋_(北歐神話)"
