"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/2000/01/rdf-schema#label","Jean Godefroid Ginod (évêque de Belley)"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Godefroid Ginod (né vers 1517, mort le 12 avril 1604), ecclésiastique, fut évêque de Belley de 1575 à 1604."
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bginodg.html"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6164_7159"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22978426"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yppc7j"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89006232"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageID",9820222
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageRevisionID",182255974
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aoste"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1588"
"http://fr.dbpedia.org/resource/Jean_Godefroid_Ginod_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
