"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Grand Colombier (Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","جبل جراند كولومبير"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Grand Colombier (Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Grand Colombier (Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Grand Colombier (Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Grand Colombier (szczyt)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Grand Colombier (Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Colombier est un sommet du massif du Jura, dans le département français de l'Ain, culminant à une altitude de 1 534 mètres."
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Colombier"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6d4fr"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جراند_كولومبير"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748241"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Colombier_(szczyt)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montagne_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015273/"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageID",112077
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",189764136
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_l'Écluse"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Jura"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semnoz"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldehore"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_bernoises"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseral"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_9"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt"
