"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2000/01/rdf-schema#label","Asurani"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2000/01/rdf-schema#label","Asurans"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2000/01/rdf-schema#comment","Les Asurans sont une espèce extraterrestre mécanique présente à partir de la saison 3 de la série télévisée Stargate Atlantis. Il y a plusieurs milliers d'années, les Anciens d'Atlantis créèrent des robots nanoscopiques afin de combattre les Wraiths (voir l'épisode 1x13 - Virus). Ils les fabriquèrent de telle sorte qu'ils soient plus belliqueux que les Wraiths. Ces nanorobots évoluèrent en des structures plus complexes, jusqu'à prendre la forme de leurs créateurs. Ainsi naquirent les Asurans. Quand les Anciens comprirent que malgré tout, ceux-ci ne deviendraient jamais l'arme qu'ils avaient souhaitée, ils décidèrent de mettre fin à leur expérience. Ils mobilisèrent alors leurs vaisseaux de guerre et déclenchèrent le « génocide » de la race asurane. Les quelques nanorobots survivants réussi"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asuran"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052546"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асурани"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asurani"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5pt1"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kopyalar_(Yıldız_Geçidi)"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asurané"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageID",774694
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageRevisionID",181493597
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplicateurs_(Stargate)"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reese_(Stargate)"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(Stargate)"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wraiths_(Stargate)"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extracteur_du_potentiel_de_point_zéro"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_McKay"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDO_216"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_(Stargate)"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travellers_(Stargate)"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplicateur"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(Stargate)"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Asurans","http://dbpedia.org/ontology/wikiPageLength",6098
"http://fr.dbpedia.org/resource/Asurans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réplicateur"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race_de_Stargate"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Asurans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asurans?oldid=181493597&ns=0"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/alliances","Aucune"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/anciennesAlliances","http://fr.dbpedia.org/resource/Anciens_(Stargate)"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/espece","Réplicateurs humanoïdes"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/planete","Asuras"
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/premierEpisode",3
"http://fr.dbpedia.org/resource/Asurans","http://fr.dbpedia.org/property/race","Asurans"
"http://fr.dbpedia.org/resource/Asurans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asurans"
