"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2000/01/rdf-schema#label","Hunkpapas"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2000/01/rdf-schema#label","Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2000/01/rdf-schema#label","Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2000/01/rdf-schema#label","Хункпапа"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2000/01/rdf-schema#label","Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2000/01/rdf-schema#comment","Les Hunkpapas constituent l'un des sept clans qui forment la tribu Lakota. Pendant les années 1870, quand les Indiens du Midwest combattaient les États-Unis, ils vinrent en renfort et se battirent aux côtés de Sitting Bull lors de la bataille de Little Bighorn. Hunkpapa signifie « ils campent à l'entrée ». Les Hunkpapas vivent actuellement dans la réserve de Standing Rock (Dakota du Sud et Dakota du Nord, aux États-Unis)."
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hunkpapa_Lakota"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520094"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hunkpapa"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85063092"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084y18"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانک‌پاپا"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hunkpapa_Lakotaları"
"http://fr.dbpedia.org/resource/Hunkpapas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хункпапа"
