"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2000/01/rdf-schema#label","Charles-Édouard Bouée"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2000/01/rdf-schema#label","Charles-Édouard Bouée"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Édouard Bouée, né le 17 mai 1969, est un homme d'affaires français. Il est cogérant d’Adagia Partners, un fonds de private equity spécialisé dans la santé, les services B-to-B et la tech qu’il a cofondé avec Nicolas Holzman et Sylvain Berger-Duquene. Il est aussi cofondateur, avec Antoine Blondeau, de la plateforme Artificial Intelligence Quartermaster (AIQ), qui comprend, notamment, Alpha Intelligence Capital (AIC), l'un des premiers fonds de capital-risque deep tech mondiaux spécialisés dans l'intelligence artificielle."
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030081"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/charles-edouard-bouee_62531"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/264829"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0853_4988"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles-Édouard_Bouée"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010032924"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016543832"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16712562t#about"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles-Édouard_Bouée"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds98cg"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5074728"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15306398X/id"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p33877792X"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161067442"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11010587"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageID",9637190
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageRevisionID",190344586
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Berger"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_de_rupture"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1969"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_tech"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.T._Kearney"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_économique_mondial"
"http://fr.dbpedia.org/resource/Charles-Édouard_Bouée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booz_Allen_Hamilton"
