"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/2000/01/rdf-schema#label","Xavier de Froidefond de Florian"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/2000/01/rdf-schema#comment","Xavier-Louis-Joseph de Froidefond, comte de Florian, né à Ville-Saint-Jacques le 3 juin 1850 et mort le 13 mars 1931, est un diplomate français."
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1040/26"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570817"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxb24"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville-Saint-Jacques"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageID",1022731
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageRevisionID",171673793
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1850"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1931"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Flourens"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Moré_de_Pontgibaud"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Beaumont"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valognes"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_internationale_sur_le_régime_des_sucres"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Saint-Jacques"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Waddington"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Berlin"
"http://fr.dbpedia.org/resource/Xavier_de_Froidefond_de_Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville_Leveson-Gower_(2e_comte_Granville)"
