"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Société savante en Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13347075"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Erudiciulaj_asocioj_en_Burgonjo"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageID",5630700
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageRevisionID",166650923
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#prefLabel","Société savante en Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_savante_en_Bourgogne-Franche-Comté?oldid=166650923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Bourgogne-Franche-Comté"
