"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alfred (auteur)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alfred (stripauteur)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Papagalli, dit Alfred, né à Grenoble le 19 mai 1976, est un auteur de bande dessinée français. Ses œuvres les plus notables sont Pourquoi j'ai tué Pierre et Come Prima."
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2454"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1530_0039"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=186642"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6859_6501"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_(comic_artist)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=255818595"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14021123"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_(comic_artist)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j9qw"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007007134"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3682427"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13410482X"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034307982/id"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_(stripauteur)"
