"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2000/01/rdf-schema#label","Bisbat suburbicari d'Òstia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2000/01/rdf-schema#label","Diocèse suburbicaire d'Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2000/01/rdf-schema#label","Остия (субурбикарная епархия)"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse suburbicaire d'Ostie (en latin : diocesis Ostiensis ; en italien : diocesi di Ostia) est une église particulière de l'Église catholique en Italie. Son siège est la basilique Sant'Aurea d'Ostia Antica. Le diocèse d'Ostie est un des sept diocèses suburbicaires. Chacun d'eux a la particularité d'être à la fois un diocèse proprement dit et un titre cardinalice dont l'attribution confère à son titulaire la qualité de cardinal-évêque. Le titre cardinalice d'Ostie est réservé au cardinal-doyen qui préside le Collège des cardinaux."
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Suburbicarian_Diocese_of_Ostia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dosti.html"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Suburbikaris_Ostia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2623978"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Ostia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suburbicair_bisdom_Ostia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Ostii"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_suburbicari_d'Òstia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Ostia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остия_(субурбикарная_епархия)"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6g9x"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sedes_Suburbicaria_Ostiensis"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sede_suburbicaria_di_Ostia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Suburbikální_diecéze_Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ostiai_szuburbikárius_egyházmegye"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教奧斯底亞羅馬城郊教區"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ostias_katolska_stift"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4437800-2"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_suburbicaria_de_Ostia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Óstia"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageID",5566445
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageRevisionID",177638768
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/229"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_du_Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyriaque_d'Ostie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/707"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Re"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_apostolique"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_De_Donatis"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Diocèse_suburbicaire_d'Ostie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(pape)"
