"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://www.w3.org/2000/01/rdf-schema#label","Appareil romain"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877609"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://dbpedia.org/ontology/wikiPageID",9175303
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://dbpedia.org/ontology/wikiPageRevisionID",115557188
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://www.w3.org/2004/02/skos/core#prefLabel","Appareil romain"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Appareil_romain?oldid=115557188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_romain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Appareil_en_architecture"
