"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des conseillers départementaux de la Loire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248659"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",118254
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",177404936
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Pilat"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-3"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-4"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-2"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
