"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/2000/01/rdf-schema#label","Caterpillar D7"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/2000/01/rdf-schema#comment","Caterpillar D7 est un modèle de bulldozer fabriqué par Caterpillar."
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caterpillar_D7"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caterpillar_D7"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caterpillar_D7"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5051948"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_zmt"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטרפילר_די-7"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageID",10638813
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageRevisionID",184148708
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulldozer"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_espagnol"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldozer"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar_D8"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar_D9"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caterpillar_D7R-II_Ejército_español.jpg"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constructionequipment.com/crawler-dozers/caterpillar-d7e-dozer-tractor-hands-tractor-evaluation"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cat.com/D7E%3FWT.mc_id=D7E-wikipedia"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olive-drab.com/idphoto/id_photos_d7_dozer.php"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cat.com/cda/layout%3Fm=111782&x=7"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/wikiPageLength",2351
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_espagnol"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bulldozer"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Véhicules_militaires_espagnols"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caterpillar_D7?oldid=184148708&ns=0"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caterpillar_D7R-II_Ejército_español.jpg"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caterpillar_D7R_p1.jpg"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Bulldozer"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caterpillar_D7R_p1.jpg?width=300"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caterpillar_D7"
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/abstract","Caterpillar D7 est un modèle de bulldozer fabriqué par Caterpillar."
"http://fr.dbpedia.org/resource/Caterpillar_D7","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Caterpillar"
