"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Mouvement réformateur (Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Ruch Reformatorski"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Movimento Riformatore (Belgio)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Reformador (Bélgica)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Reformist Movement"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement réformateur (MR) est un parti politique belge, d'inspiration libérale et présent en Belgique francophone. Considéré comme de droite et centre-droite, il est issu de la coalition de plusieurs partis. Le 24 mars 2002, le Parti réformateur libéral (PRL), le Partei für Freiheit und Fortschritt (PFF), le Fédéralistes démocrates francophones (FDF) et le Mouvement des citoyens pour le changement (MCC), partis libéraux et de centre droit, se fédèrent en une nouvelle formation politique pluraliste, fondée sur les valeurs du libéralisme social. Son président actuel est George-Louis Bouchez."
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mouvement_réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mouvement_réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Reformador_(Bélgica)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реформаторський_рух"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεταρρυθμιστικό_Κίνημα_(Βέλγιο)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Реформаторско_движение"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mouvmint_Rfômatrece"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mouvement_Réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10125492-1"
