"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2000/01/rdf-schema#label","Histoire du sionisme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Zionism"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519657"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الصهيونية"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_صهیونیسم"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_сионизма"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:صهیونیزم_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صیہونیت_کی_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ציונות:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_زایۆنیزم"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Siyonizm_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://dbpedia.org/ontology/wikiPageID",1016963
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://dbpedia.org/ontology/wikiPageRevisionID",91501332
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du sionisme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_sionisme?oldid=91501332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_thématique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sionisme"
