"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#comment","Quincieux est une commune française située dans la métropole de Lyon, en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Quincerots et Quincerotes."
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901637"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69163"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtu5IvsXx4T2/"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454576/"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272251k#about"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310609754"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quincieux"
