"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#label","Паспорт (фільм)"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#label","Passport (1990 film)"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#label","Pasport"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#comment","Pasport (Паспорт) est un film franco-soviétique réalisé par Gueorgui Danielia et sorti en 1990."
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=4606"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/42902/"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9481"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100337"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=510829"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0A8A-CC8D-3F20-6A89-5A52-9"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/passport"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/146126"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/183"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/99986/"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1529756"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v171047"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/69257"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/51476,"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گذرنامه_(فیلم_۱۹۹۰)"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паспорт_(фильм)"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4y_vp"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პასპორტი_(ფილმი)"
"http://fr.dbpedia.org/resource/Pasport","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pasport"
