"subject","predicate","object"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2000/01/rdf-schema#label","(452307) Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2000/01/rdf-schema#label","452307 Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2000/01/rdf-schema#label","(452307) Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2000/01/rdf-schema#comment","(452307) Manawydan est un astéroïde géocroiseur de type Amor."
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3092167"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/452307_Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(452307)_Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65y9mv"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(452307)_Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/452307_Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/452307_Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(452307)_Manawydan"
"http://fr.dbpedia.org/resource/(452307)_Manawydan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/452307_Manawydan"
