"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#label","圣若达尔"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жодар"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jodard est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202418"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42241"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247420928"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣若达尔"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жодар"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434279/"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw8rc"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жодар"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ЖодагӀ"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-جودرد"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259809q#about"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Jodard"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Jodard"
