"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2000/01/rdf-schema#label","Économie internationale"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_economics"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საერთაშორისო_ეკონომიკა"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Economia_international"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Međunarodna_ekonomija"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Internationell_ekonomi"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гадаад_эдийн_засаг"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ekonomi_internasional"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Economia_internacional"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сусветная_эканоміка"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Economía_internacional"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقتصاد_بین‌الملل"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ekonomi_antarabangsa"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Međunarodna_ekonomija"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uluslararası_iktisat"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Außenwirtschaft"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Internasjonal_økonomi"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Internacia_ekonomio"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Economia_internazionale"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международная_экономика"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_economics"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Tarptautinė_ekonomika"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Internasjonal_økonomi"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Internaitional_economics"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اقتصاد_دولي"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тĕнчери_экономика"
"http://fr.dbpedia.org/resource/Catégorie:Économie_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ynternasjonale_ekonomy"
