"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2000/01/rdf-schema#label","Château de la Bâtisse"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Bâtisse est un château fort situé sur la commune de Chanonat (France)."
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091947"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_La_Batisse"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_8z9_vc"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_La_Batisse"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22927981"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageID",10965875
"http://fr.dbpedia.org/resource/Château_de_la_Bâtisse","http://dbpedia.org/ontology/wikiPageRevisionID",190438321
