"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#label","Amber Bongard"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#label","Amber Bongard"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#label","Amber Bongard"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#comment","Amber Marie Bongard (née le 24 août 1997 à Potsdam) est une actrice allemande."
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1052633/"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82305"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0544_1914"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0159510"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1900580"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amber_Bongard"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3643935"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=173608.html?nopub=1"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=328658"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1979d25d149b4ec8990aa6896cd115c5"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/1043577/"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p471411"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456829"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231693748"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcbryc"
"http://fr.dbpedia.org/resource/Amber_Bongard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019352981"
