"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Madame de La Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Madame de La Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Мадам де Лафаєтт"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Madame de La Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Madame de La Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Madame de La Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Marie-Madeleine de La Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","拉斐特夫人"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Madame de La Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Madeleine Pioche de La Vergne, comtesse de La Fayette (ou Lafayette), née le 18 mars 1634 à Paris et morte le 26 mai 1693 dans la même ville, est une femme de lettres française."
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02041836"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=MaLaFay1693"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Marie_Madeleine_La_Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ws9djc"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/301282/"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marie-Madeleine-Pioche-de-la-Vergne-comtesse-de-La-Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/fff60388-616b-45d6-b801-345eb719f7fa"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=166344"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010105043"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08738b.htm"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=14325"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=La_Fayette,_Madame_de_(Marie-Madeleine_Pioche_de_La_Vergne),_1634-1693"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17269027"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00884104"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/lafaymar.html"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Madeleine_de_la_Fayette"
"http://fr.dbpedia.org/resource/Madame_de_La_Fayette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0478548"
