"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#label","Азе-ле-Феррон"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#label","Азе-ле-Феррон"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#comment","Azay-le-Ferron est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36010"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzJfFOgVBEz/"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213600109"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243522128"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257314f#about"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Азе-ле-ФегӀгӀон"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azay-le-Ferron"
