"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#label","Earl Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#label","Earl Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#label","Earl Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#label","アール・ラウアー・バッツ"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#label","Earl Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#comment","Earl Lauer Butz, né le 3 juillet 1909 à Albion (Indiana) et mort le 2 février 2008 à Washington D.C., est un homme politique américain. Membre du Parti républicain, il est secrétaire à l'Agriculture entre 1971 et 1976 dans l'administration du président Richard Nixon et dans celle de son successeur Gerald Ford."
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/635/000022569/"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=24339026"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10572382"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013185"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Earl-Lauer-Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=249596"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earl_Lauer_Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=406791"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p84tqn"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8472_3409"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zzlv"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113254997"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يارل_بوتز"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アール・ラウアー・バッツ"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Earl_Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133170837"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87836901"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Earl_Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Earl_Lauer_Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایرل_بوتز"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1030299"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Earl_Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1718458"
"http://fr.dbpedia.org/resource/Earl_Butz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_Butz"
"http://fr.dbpedia.org/resource/Earl_Butz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Earl_Butz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Earl_Butz","http://dbpedia.org/ontology/deathDate",2008-02-02
