"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2000/01/rdf-schema#label","Alice Bensheimer"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2000/01/rdf-schema#comment","Alice Bensheimer, née le 6 mai 1864 à Bingen et morte le 20 mars 1935 à Mannheim, est une activiste des droits des femmes allemande, longtemps secrétaire de la Fédération des associations féminines allemandes (BDF)."
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2057_0893"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալիս_Բենսհայմեր"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012407098"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Bensheimer"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619587"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Bensheimer"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qdbq"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171535075"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageID",13052207
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageRevisionID",190675931
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mannheim"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vorstand_des_ersten_deutschen_Frauenkongress_Anfang_März_1912_in_Berlin.jpg"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_allemande_de_1918-1919"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_progressiste_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1864"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bund_Deutscher_Frauenvereine"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Alice_Bensheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1935"
