"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1361 году"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1361"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1361"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1361"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1361 : 
* entre janvier et juin : Bondavin de Draguignan, créancier et entrepreneur juif provençal. 
* entre le 17 et le 21 janvier : Thierry de Heinsberg, comte de Chiny et de Looz. 
* mars : Gérard d'Enghien-Havré, chevalier, seigneur d'Havré de Rhode et Bienvenes, châtelain de Mons. 
* 9 mars : Ernest Ier de Brunswick-Grubenhagen, duc de Brunswick-Lunebourg et prince de Grubenhagen. 
* 23 mars : Henri de Grosmont, dit également Henri de Lancastre, comte de Derby, de Lancastre et de Leicester, de Lincoln, puis duc de Lancastre. 
* 26 mars : Nicolas Boseret, 20e abbé de Parc. 
* 12 mai : Aymar Adhémar de Monteil de La Garde, 70e évêque de Metz. 
* 16 mai : Pierre des Prés, cardinal français. 
* 7 juin : Pierre de La F"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1361_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1361"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3864063"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1361"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1361_году"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageID",10731485
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageRevisionID",176961018
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodewijk_Heyligen"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondavin_de_Draguignan"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aoste"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_d'Aragon"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_reines_de_Castille"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baharites"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fabri_(évêque)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lancastre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Susanna_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Châlon-Auxerre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Gueldre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Juliers"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stuart_(2e_comte_d'Angus)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_musique"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal-évêque"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trecento"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taidula"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_La_Tour"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An-Nâsir_Badr_ad-Dîn_Abû_al-Ma%60âlî_al-Hasan"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Vitry"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lancastre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lincoln"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Leicester"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_de_Heinsberg"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mende"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Boseret"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Dolfin_(doge)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerlier_Ier_de_Nassau"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Grubenhagen"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lodève"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuruzbeg"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Looz"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_ha-Levi"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Derby"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_de_Lisbonne"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bertrand_de_Colombier"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Luçon"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocchino_Belforti"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Verdun"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Arles"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Juliers"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Angus"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_des_Prés"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithier_de_Jarousse"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Cros"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_médiévale"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chiny"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints-Apôtres_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havré"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boulogne"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Caraman_(cardinal)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Harpagon"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raynaud_de_Maubernard"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_d'Enghien-Havré"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tauler"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Arras"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ier_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Bar_(évêque_de_Verdun)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Artois"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Autun"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khan"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blanche_of_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Castille"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Elne"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II_de_Bersatoribus"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khatan"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitale_da_Bologna"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_V_de_Bade"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Court_Novel"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Marseille"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_de_Bavière"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créancier"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Riez"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Mendegaches"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tonnerre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Farinier"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Aldebrand"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gap"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_La_Forest"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontanier_de_Vassal"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Volterra"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Palencia"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Décès_en_1361","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
