"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Borisov"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Borisov (alpine skier)"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Borisov (en russe : Иван Борисов) est un skieur alpin kirghiz, né le 4 mars 1979 à Bichkek."
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/igor_borisov_kgz_770006.php"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=83498"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/ivan-borisov-1.html"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9rz"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борисов,_Иван_(горнолыжник)"
"http://fr.dbpedia.org/resource/Ivan_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Borisov_(alpine_skier)"
