"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","ハイテク建築"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","High-Tech-Architektur"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","Architecture high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","Хай-тек"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","Hightech (vormgeving)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","Хай-тек (стиль)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","Architettura high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#label","高技建筑"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture high-tech ou techno-architecture, parfois intégrée dans ce que certains appellent le , est un mouvement architectural qui émergea dans les années 1970, incorporant des éléments industriels hautement technologiques dans la conception de toutes sortes de bâtiments, logements, bureaux, musées, usines. Ce style high-tech est apparu comme un prolongement du Mouvement moderne , au-delà du brutalisme, en utilisant tout ce qui était rendu possible par les avancées technologiques, et avec une possible nuance d'ironie, comme le déclare Renzo Piano en 1997 dans le film de Richard Copans consacré au centre Georges Pompidou. Ce style apparaît durant la période où le Modernisme est déjà remis en cause, surtout en Angleterre et aux États-Unis, par le postmodernisme. Dans les années 1980, l"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:High-tech_architecture"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building:architecture=high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/High-tech-Architecture"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/stijlen_en_culturen/27"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაი-ტექ_არქიტექტურა"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/High-tech_architektura"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arhitectură_de_înaltă_tehnologie"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3pqv"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/High-tech_az_építészetben"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معماری_های-تک"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדריכלות_היי-טק"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/High-tech_arhitektura"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High-tech_architecture"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Seni_bina_teknologi_tinggi"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüksek_teknoloji_mimarisi"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хай-тек_(стиль)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイテク建築"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/High-tech-arkkitehtuuri"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хай-тек"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/High-tech-arkitektur"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хай-тек_(стиль)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquitectura_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хај-тек_архитектура"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hightech_(vormgeving)"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمارة_فائقة_التكنولوجيا"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/High-tech_architektúra"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquitetura_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայ-թեք"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architettura_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高技建筑"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845318"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/High-tech_arhitektura"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/High-Tech-Architektur"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arquiteutura_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Architektura_high-tech"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageID",2456074
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageRevisionID",190028951
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HSBC_Hong_Kong_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Architecture_high-tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécher"
