"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2000/01/rdf-schema#label","Anatole Gras"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2000/01/rdf-schema#comment","Anatole Gras est un homme politique français né le 20 mai 1852 à Arsans (Haute-Saône) et décédé le 27 décembre 1938 dans la même ville."
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6953_1080"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/107/13465"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/gras_anatole1179r3.html"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845580"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238929087"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16589408j#about"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fykym"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arsans"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/deathDate",1938-12-27
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arsans"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageID",6248984
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageRevisionID",178909339
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsans"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1938"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1852"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/senateur-3eme-republique/gras_anatole1179r3.html"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/wikiPageLength",1171
"http://fr.dbpedia.org/resource/Anatole_Gras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1852"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1938"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anatole_Gras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anatole_Gras?oldid=178909339&ns=0"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anatole_Gras"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/abstract","Anatole Gras est un homme politique français né le 20 mai 1852 à Arsans (Haute-Saône) et décédé le 27 décembre 1938 dans la même ville."
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anatole_Gras","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Agriculteur"
