"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Франклан"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#label","Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#comment","Franclens [frɒ̃klɛ̃] est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217401306"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74130"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nty75"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442956/"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/167773"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819337"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρανκλάν"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Franculinum"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франклан"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФгӀанклан"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Франклан"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274388p#about"
"http://fr.dbpedia.org/resource/Franclens","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageID",291328
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageRevisionID",185651000
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappe_sarde"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semine_(plateau)"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Usses_et_Rhône"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challonges"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-en-Semine"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semine"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rosay"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franclens.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wikiPageLength",11165
"http://fr.dbpedia.org/resource/Franclens","http://www.georss.org/georss/point","46.0433 5.8303"
"http://fr.dbpedia.org/resource/Franclens","http://www.georss.org/georss/point","46.0425 5.8297222222222"
"http://fr.dbpedia.org/resource/Franclens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Semine"
"http://fr.dbpedia.org/resource/Franclens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
