"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Louis de Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Saint-Louis est un cimetière situé au cœur du quartier de la Robertsau, à Strasbourg."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_Saint-Louis_de_la_Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkmq"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_Saint-Louis_de_la_Robertsau"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972464"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",4923645
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",155094530
"http://fr.dbpedia.org/resource/Cimetière_Saint-Louis_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
