"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2000/01/rdf-schema#label","Poète épique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtp6lj3qLxXh/"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Epiker"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_حماسه‌سرا"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서사시인"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:史诗诗人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Epic_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Epic_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poetes_èpics"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Poeta_epikoak"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رزمیہ_شاعر"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Eeppiset_runoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Epik_şairler"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thơ_sử_thi"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επικοί_ποιητές"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_épicos"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7051806"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মহাকবি"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Poetas_épicos"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_الملحمة"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://dbpedia.org/ontology/wikiPageID",9191922
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://dbpedia.org/ontology/wikiPageRevisionID",115991234
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2004/02/skos/core#prefLabel","Poète épique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_épique?oldid=115991234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Poète_épique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épopée"
