"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2000/01/rdf-schema#label","USS Queenfish (SS-393)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2000/01/rdf-schema#label","USS Queenfish (SS-393)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Queenfish (SS / AGSS-393) était un sous-marin de classe Balao en service dans l'United States Navy de 1944 à 1963. Il a été baptisé d'après le « queenfish », un poisson de la famille des Sciaenidae, vivant dans le Pacifique est. Construit au chantier naval Portsmouth Naval Shipyard à Kittery, sa quille est posée le 27 juillet 1943, il est lancé le 30 novembre 1943, parrainé par la femme de Robert A. Theobald et mis en service le 11 mars 1944, sous le commandement du Lieutenant Commander (en)."
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/USS_Queenfish_(SS-393)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Queenfish_(SS-393)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Queenfish_(SS-393)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_کویین‌فیش_(اس‌اس-۳۹۳)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_Queenfish_(SS-393)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Queenfish_(SS-393)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイーンフィッシュ_(潜水艦)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r9z3"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544064"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Queenfish_(SS-393)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageID",10850056
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageRevisionID",187570215
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awa_Maru"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Alfred_Theobald"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_à_passagers"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mindoro"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5_pouces/25_calibres"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_électrique"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_King"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Midway"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_PB4Y_Privateer"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_comme_cible"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_U.S.S._Queenfish_rescuing_British_and_Australian_prisoners_of_war,_survivors_of_the_Japanese_ship_Rakuyo_Maru..._-_NARA_-_520654.tif"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidential_Unit_Citation"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Sargo_(SS-188)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Balao"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Jaune"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Pacific_Fleet"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_troupes_(navire)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_pistons_opposés"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1963"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akitsu_Maru_(porte-avions)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciaenidae"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Picuda_(SS-382)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Swordfish_(SSN-579)"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions_d'escorte"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudeltaktik"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_martiale"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_électrique"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Balao"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Luçon"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/USS_Queenfish_(SS-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie"
